el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2021,1,15,11,"Coenen, Jr., Kevin (ID:1286-P) *",1286,(),Y,,3,7,7710.53,0,0,0,0,0,0,0,7792.33,P,2,6810.53,2000,0,6815859
2021,1,15,11,"Cullen, Edward (ID:2427-P) *",2427,(),Y,,49,53,3647.21,0,0,0,0,46,1747.21,0,120.74,P,0,0,2000,0,6815859
2021,1,15,11,"Downs, Thomas (ID:2475-P) *",2475,(),Y,,30,45,40266.82,4325,0,0,0,11,1530,0,27484.54,P,18,38736.82,2000,0,6815859
2021,1,15,11,"Emilien, Guiddalia (ID:2571-P) *",2571,(),Y,,5,14,451,251,0,0,0,5,451,0,17.29,P,0,0,2000,0,6815859
2021,1,15,11,"Estrella, Jariel (ID:2712-P) *",2712,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,6815859
2021,1,15,11,"Filipchenko, Vitaly (ID:2473-P)",2473,(),N,,26,32,1605,575,0,0,0,25,1350,0,837.92,P,0,0,2000,0,6815859
2021,1,15,11,"Fitzgerald, Cleopatra (ID:2336-P)",2336,(),N,,4,10,10000,750,0,0,0,0,0,0,9602.59,P,3,10000,2000,0,6815859
2021,1,15,11,"Flores, Raja (ID:2662-P)",2662,(),N,,69,73,25047,3183,0,0,0,50,4195,0,24475.29,P,5,10000,2000,0,6815859
2021,1,15,11,"Garcia, Kathryn (ID:2451-P)",2451,(),N,,8847,15186,2150252.2,953894,40,881,270628,6956,702356.87,6475819,8621555.94,P,269,538868,2000,3.6,6815859
2021,1,15,11,"Guerrier, Garry (ID:2421-P) *",2421,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,6815859
2021,1,15,11,"Guimaraes, Peter (ID:2583-P) *",2583,(),Y,,54,57,11307,2456,0,0,0,42,2832,0,13689.31,P,2,4000,2000,0,6815859
2021,1,15,11,"Iwachiw, Walter (ID:494-P) *",494,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,6815859
2021,1,15,11,"Kaplan, Max (ID:2249-P) *",2249,(),Y,,6,5,152,0,0,0,0,5,152,0,0,P,0,0,2000,7.5,6815859
2021,1,15,11,"Laurel-Smith, Abbey (ID:1752-P) *",1752,(),Y,,19,17,1390,790,0,0,0,12,790,0,4621.86,P,0,0,2000,159.64,6815859
2021,1,15,11,"Mateo, Fernando (ID:2574-P)",2574,(),N,,2470,2626,541843.89,295310,6,40,3880,2168,297180.26,2033918,2560762.62,P,58,117210,2000,24250,6815859
2021,1,15,11,"Mcmillan, James (ID:D4-P) *",D4,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,6815859
2021,1,15,11,"Menchaca, Carlos (ID:1694-P) *",1694,(),Y,,956,1291,87172,38450,0,0,0,914,58351,0,54532.07,P,6,12150,2000,8574,6815859
2021,1,15,11,"Miles, Aaron (ID:2616-P) *",2616,(),Y,,6,6,713.62,560,0,0,0,5,713.62,0,455.76,P,0,0,2000,2288,6815859
2021,1,15,11,"Morales, Dianne (ID:2242-P)",2242,(),N,,11192,19214,870933.1,541470,15,197,17209.31,10536,536815.32,3942497,4456709.39,P,18,36750,2000,14647.59,6815859
2021,1,15,11,"Nunez, Wanda (ID:2614-P) *",2614,(),Y,,41,44,4465,2065,0,0,0,36,2090,0,1158.54,P,0,0,2000,0,6815859
2021,1,15,11,"O'Hagan, Elizabeth (ID:2653-P)",2653,(),N,,1,1,237.15,0,0,0,0,1,237.15,0,0,P,0,0,2000,237.15,6815859
2021,1,15,11,"Oremland, Adam (ID:2612-P) *",2612,(),Y,,39,39,21771.5,2100,0,0,0,24,2771.5,0,21771.5,P,7,14000,2000,0,6815859
2021,1,15,11,"Overeem-Cummings, Susan (ID:2707-P) *",2707,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,6815859
2021,1,15,11,"Pinto, Angelo (ID:2609-P) *",2609,(),Y,,4,4,220.74,0,0,0,0,2,220.74,0,714.33,P,0,0,2000,0,6815859
2021,1,15,11,"Pompey, Cardon (ID:1789-P) *",1789,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,6815859
2021,1,15,11,"Prince, Paperboy (ID:2525-P)",2525,(),N,,65,67,2619.75,1516,0,0,0,65,2619.75,0,3134.61,P,0,0,2000,0,6815859
2021,1,15,11,"Prussman, Stacey (ID:2550-P)",2550,(),N,,134,165,15385.61,1186,0,0,0,120,8990.61,0,15444.8,P,0,0,2000,4884.41,6815859
2021,1,15,11,"Reaves, Julia (ID:2379-P) *",2379,(),Y,,7,11,602.82,0,0,0,0,7,602.82,0,602.82,P,0,0,2000,0,6815859
2021,1,15,11,"Rose, Max (ID:2533-P) *",2533,(),Y,,211,212,10913.2,0,0,0,0,191,3813.2,0,10516.78,P,0,0,2000,0,6815859
2021,1,15,11,"Sliwa, Curtis (ID:2618-P)",2618,(),N,,10764,17832,1265350.77,612697,0,0,0,9822,710489.8,4223833,5668414.93,P,56,112725,2000,138092.34,6815859
2021,1,15,11,"Stringer, Scott (ID:148-P)",148,(),N,,8394,13872,2366318.35,893425,27,218,128220,6804,728244.83,6475594,10176095.08,P,495,999819,2000,11.51,6815859
2021,1,15,11,"Syed, Ahsan (ID:1969-P) *",1969,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,6815859
2021,1,15,11,"Taylor, Joycelyn (ID:2236-P)",2236,(),N,,613,1103,66401.26,23116,0,0,0,571,25696.53,0,66499.52,P,4,18475,2000,0,6815859
2021,1,15,11,"Wiley, Maya (ID:2393-P)",2393,(),N,,18155,36990,2204225.87,837486,4,61,5225,16095,852597.73,5410882,7650789.06,P,255,510020,2000,1040512.57,6815859
2021,1,15,11,"Wright Jr., Isaac (ID:2494-P)",2494,(),N,,212,272,126301,12008,0,0,0,134,8001,0,123222.05,P,46,100000,2000,0,6815859
2021,1,15,11,"Yang, Andrew (ID:2546-P)",2546,(),N,,21954,38077,4065894.71,1014535,1,236,58131,19062,1193705.16,6438528,10449728.9,P,841,1688873.44,2000,25856.25,6815859
2021,1,15,2,"Balkind, Devin (ID:2133-NP)",2133,(),N,,3,6,691.16,0,0,0,0,2,75,0,637.02,NP,0,0,5100,0,6815859
2021,1,15,2,"Chino-Tavarez, Theo (ID:844-P)",844,(),N,,29,25,18968.33,1055,0,0,0,22,1325,0,2750.16,P,1,17643.33,5100,34766.34,6815859
2021,1,15,2,"Cotton, Willie (ID:2729-NP)",2729,(),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,2,"Goodwin, Gwen (ID:1009-P) *",1009,(),Y,,6,6,190,0,0,0,0,6,190,0,31.35,P,0,0,5100,0,6815859
2021,1,15,22,"Herbert, Anthony (ID:738-P)",738,(),N,,752,976,80466,34264,0,0,0,711,40611,0,83766.33,P,5,10750,2000,0,6815859
2021,1,15,22,"Nampiaparampil, Devi (ID:2655-P)",2655,(),N,,533,608,139806,30311,0,0,0,458,47778,0,120979.16,P,29,66277,2000,7818.84,6815859
2021,1,15,22,"Rabin, Eliot (ID:2158-P) *",2158,(),Y,,1,2,1747.19,0,0,0,0,0,0,0,1747.19,P,0,0,2000,0,6815859
2021,1,15,22,"Williams, Jumaane (ID:1227-P)",1227,(),N,I,2322,4326,300584.18,134025,1,8,600,2112,133030.21,1010572,1198919.82,P,34,68000,2000,9877.26,6815859
2021,1,15,3,"McNickle, Chris (ID:2589-NP) *",2589,(),Y,,77,82,96691.3,0,0,0,0,0,0,0,96691.3,NP,1,96691.3,5100,0,6815859
2021,1,15,33,"Benjamin, Brian (ID:2258-P)",2258,(),N,,3068,4020,923150.24,290988,2,91,13386,2339,241311.16,2160758,3093790.04,P,184,375800,2000,15900,6815859
2021,1,15,33,"Carreras, Daby (ID:2106-P)",2106,(),N,,61,70,13382,2670,0,0,0,49,3407,0,22824.95,P,1,6000,2000,16300,6815859
2021,1,15,33,"Caruso-Cabrera, Michelle (ID:2582-P)",2582,(),N,,1305,1647,768977.65,167569,13,76,28675,829,130046.22,1279864,2360689.48,P,228,459100,2000,36400,6815859
2021,1,15,33,"Iscol, Zachary (ID:2474-P)",2474,(),N,,2616,3475,1022174.2,315470,0,0,0,1847,282832.45,2342726,3333407.2,P,186,372000,2000,0,6815859
2021,1,15,33,"Johnson, Corey (ID:1559-P)",1559,(),N,,4875,6465,776504.54,600084,10,76,15552,4800,757669.49,4048888,4836729.67,P,2,4000,2000,0,6815859
2021,1,15,33,"Lander, Brad (ID:1164-P)",1164,(),N,,5822,15408,1082620.72,590280,31,144,10573.72,4797,422354.32,4368230,5500190.19,P,93,186000,2000,0,6815859
2021,1,15,33,"Liftin, Terri (ID:2566-NP)",2566,(),N,,239,266,202957.9,0,0,0,0,186,21305,0,203026.06,NP,10,153571.84,2000,0.02,6815859
2021,1,15,33,"Pan, Alex (ID:2594-P)",2594,(),N,,4,6,231.37,10,0,0,0,4,231.37,0,238.93,P,0,0,2000,0,6815859
2021,1,15,33,"Parker, Kevin (ID:466-P)",466,(),N,,1589,2435,348944.39,146316,1,3,3500,1295,132666.34,1129624,1459842.76,P,37,74010,2000,8193,6815859
2021,1,15,33,"Patel, Reshma (ID:2567-P)",2567,(),N,,1352,1567,255367.05,169686,0,0,0,1237,174344.66,1320648,1562695.51,P,14,28000,2000,1024.39,6815859
2021,1,15,33,"Rodriguez, Paul (ID:2642-P)",2642,(),N,,7,9,424.46,65,0,0,0,7,424.46,0,306.52,P,0,0,2000,0,6815859
2021,1,15,33,"Rosenthal, Helen (ID:1233-P) *",1233,(),Y,,1020,1275,160119,78158,4,47,19733,930,77977,0,147601.66,P,22,44000,2000,0,6815859
2021,1,15,33,"Tabacco, John (ID:1277-P)",1277,(),N,,163,179,20875.9,1379,0,0,0,148,12265.9,0,18256.26,P,0,0,2000,0,6815859
2021,1,15,33,"Weprin, David (ID:232-P)",232,(),N,,2206,3109,712502.3,319662,5,66,15076,1685,284924.3,2300986,3002493.67,P,71,142250,2000,0,6815859
2021,1,15,4,"Espinal, Jr., Rafael (ID:1673-NP) *",1673,(Bk),Y,,108,126,13935,0,0,0,0,98,8131,0,10924.57,NP,0,0,3950,0,6815859
2021,1,15,4,"Hodge Vasquez, Bryan (ID:2666-NP)",2666,(Bx),N,,75,134,5295.22,0,0,0,0,73,4723.15,0,258.97,NP,0,0,3950,0,6815859
2021,1,15,4,"Jenkins, Vincent (ID:2730-NP) *",2730,(M),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,3950,0,6815859
2021,1,15,4,"Kim, Jhong (ID:2643-UN)",2643,(SI),N,,3,2,50000,0,0,0,0,0,0,0,78326.63,UN,1,50000,3950,148709.2,6815859
2021,1,15,4,"Lewyn, Michael (ID:2659-NP)",2659,(M),N,,19,27,12104.58,0,0,0,0,14,659,0,12080.94,NP,0,0,3950,0,6815859
2021,1,15,4,"Lobman, Sara (ID:1812-NP) *",1812,(M),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,3950,0,6815859
2021,1,15,4,"Lopez-Pierre, Thomas (ID:1625-NP) *",1625,(M),Y,,19,21,3237.77,2625,0,0,0,14,2975,0,825.3,NP,0,0,3950,147.75,6815859
2021,1,15,44,"Boylan, Lindsey (ID:2465-P)",2465,(M),N,,1006,1498,203859.45,69387,1,23,1825,850,71788.12,523582,712380.6,P,49,76225,1500,0.5,6815859
2021,1,15,44,"Cabrera, Fernando (ID:1256-P)",1256,(Bx),N,,1657,1855,267738,145513,4,62,15470,1499,167383,1065762,1253078.24,P,19,28500,1500,395,6815859
2021,1,15,44,"Caputo, Elizabeth (ID:2328-P)",2328,(M),N,,914,1120,164375,79832,0,0,0,803,94681,620746,782125.16,P,17,25775,1500,155.51,6815859
2021,1,15,44,"Cornegy, Jr., Robert (ID:1267-P)",1267,(Bk),N,,1668,1944,394076.75,172091,0,0,0,1327,185415.54,1232863,1630621.63,P,54,82017.96,1500,47153.66,6815859
2021,1,15,44,"Council, Kimberly (ID:1558-P)",1558,(Bk),N,,827,1212,108307.58,64480,1,10,1000,751,69051.14,498568,603478.9,P,2,3000,1500,875,6815859
2021,1,15,44,"Crowley, Elizabeth (ID:530-P)",530,(Q),N,,1549,2159,331149.29,162670,0,0,0,1307,157419.29,1232532,1557258.72,P,54,82045,1500,4.26,6815859
2021,1,15,44,"Edwards, Khari (ID:1597-P)",1597,(Bk),N,,1063,1424,203666,92995,0,0,0,891,96601,686009,898074.76,P,23,34575,1500,65.33,6815859
2021,1,15,44,"Elstein, Robert (ID:2531-P)",2531,(Bk),N,,125,141,6301.78,3494,0,0,0,122,3935.22,0,6820.21,P,0,0,1500,0,6815859
2021,1,15,44,"Eugene, Mathieu (ID:1086-P)",1086,(Bk),N,,435,468,60742.5,29212,0,0,0,393,33392.5,0,3211.28,P,5,7600,1500,1300,6815859
2021,1,15,44,"Fernandez, Nathalia (ID:2415-P)",2415,(Bx),N,,803,1083,109171.79,61782,0,0,0,743,73006.79,463296,511158.22,P,9,13500,1500,0,6815859
2021,1,15,44,"Fields, Pearlene (ID:2460-P)",2460,(Bk),N,,41,42,4477.06,703,0,0,0,39,1633,0,1587.93,P,1,2844.06,1500,2844.23,6815859
2021,1,15,44,"Fossella, Vito (ID:2721-P)",2721,(SI),N,,830,939,219100.09,86690,0,0,0,647,94360,640440,862835.26,P,27,40925,1500,4241.25,6815859
2021,1,15,44,"Gibson, Vanessa (ID:1707-P)",1707,(Bx),N,,1674,2425,364547.09,123153,2,26,955,1321,147763,793506,1074957.2,P,45,67650,1500,13484.48,6815859
2021,1,15,44,"Gutierrez, Victor (ID:CC-P)",CC,(Bx),N,,29,31,2127.03,1098,0,0,0,27,1498,0,1111.02,P,0,0,1500,0,6815859
2021,1,15,44,"Honor, Lorraine (ID:2597-P)",2597,(SI),N,,722,1128,72146.71,52346,0,0,0,683,52945.62,406664,474748.2,P,1,1500,1500,0,6815859
2021,1,15,44,"Hoylman, Brad (ID:296-P)",296,(M),N,,2228,3365,451620.7,179764,0,0,0,1854,175779.7,1379915,1783548.77,P,85,127500,1500,23.15,6815859
2021,1,15,44,"Hyndman, Alicia (ID:2261-P) *",2261,(Q),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1500,0,6815859
2021,1,15,44,"Jones, Anthony (ID:2485-P)",2485,(Bk),N,,542,547,83351,54797,0,0,0,445,57096,0,88659.7,P,0,0,1500,723391,6815859
2021,1,15,44,"Kallos, Benjamin (ID:1301-P)",1301,(M),N,,2187,4924,389943.25,184657,3,37,8000,1836,176227.81,1429200,1802759.77,P,52,78000,1500,0,6815859
2021,1,15,44,"Levine, Mark (ID:311-P)",311,(M),N,,2431,3994,544544.78,196697,1,3,5950,1951,190917.7,1407941,1903059.37,P,109,163920,1500,27685.91,6815859
2021,1,15,44,"Maio, Danniel (ID:416-P) *",416,(Q),Y,,23,28,12866.19,2040,0,0,0,19,1763.69,0,12893.44,P,3,10102.5,1500,0,6815859
2021,1,15,44,"Matteo, Steven (ID:1152-P)",1152,(SI),N,,1151,1571,208597.45,83177,0,0,0,979,88593.44,665416,667896.53,P,29,43675,1500,0,6815859
2021,1,15,44,"Mcphatter, Shanduke (ID:2486-P)",2486,(Bk),N,,71,76,5252,4077,0,0,0,68,4852,0,3107.61,P,0,0,1500,2720,6815859
2021,1,15,44,"Miller-Whitehead, Lamor (ID:2188-P)",2188,(Bk),N,,421,656,57517.62,21836,0,0,0,384,31315.02,0,207952.29,P,6,11775.6,1500,0,6815859
2021,1,15,44,"Mohan, Radhakrishna (ID:2620-P)",2620,(SI),N,,207,265,25864.21,17424,3,16,1216.64,191,16309,131272,156208.05,P,1,3072.57,1500,0,6815859
2021,1,15,44,"Morse, Stan (ID:2478-P) *",2478,(Q),Y,,75,75,6075,3600,0,0,0,69,4800,0,711.5,P,0,0,1500,919.21,6815859
2021,1,15,44,"Murphy, Mark (ID:2611-P)",2611,(SI),N,,1110,1464,226514.11,107232,5,40,7780,927,105322.11,800908,977742.16,P,26,39000,1500,483.58,6815859
2021,1,15,44,"Ocona, Trisha (ID:2638-P)",2638,(Bk),N,,54,58,4063,1850,0,0,0,51,2825,0,29534.63,P,0,0,1500,0,6815859
2021,1,15,44,"Perez, Guillermo (ID:2631-P)",2631,(M),N,,60,85,2710,1878,0,0,0,60,2710,0,66.25,P,0,0,1500,0,6815859
2021,1,15,44,"Puliafito, Louis (ID:2086-P)",2086,(M),N,,23,25,1308.82,1042,0,0,0,23,1308.82,0,1308.82,P,0,0,1500,0,6815859
2021,1,15,44,"Raitport, Menachem (ID:2708-P) *",2708,(Bk),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1500,0,6815859
2021,1,15,44,"Ramos Jr, Robert (ID:2490-P)",2490,(Bk),N,,82,95,5937.96,3748,0,0,0,81,4533,0,4591.55,P,0,0,1500,0,6815859
2021,1,15,44,"Ravelo, Samuel (ID:2509-P)",2509,(Bx),N,,495,549,43846,35386,0,0,0,485,40061,279998,322466.33,P,0,0,1500,0,6815859
2021,1,15,44,"Remauro, Leticia (ID:2449-P)",2449,(SI),N,,897,1236,130212.89,78804,3,78,13650,805,83411.64,615074,742091.4,P,6,9000,1500,8719.25,6815859
2021,1,15,44,"Reynoso, Antonio (ID:1550-P)",1550,(Bk),N,,2146,3637,313067.05,170168,0,0,0,1937,177472.29,1228224,1543473.02,P,27,40500,1500,0,6815859
2021,1,15,44,"Richards, Donovan (ID:1190-P)",1190,(Q),N,,1179,1458,328656.96,99678,0,0,0,862,98823.96,706946,964346.45,P,57,88175,1500,0,6815859
2021,1,15,44,"Sanchez, Diana (ID:2545-P) *",2545,(Q),Y,,4,5,630,415,0,0,0,4,630,0,6.42,P,0,0,1500,0,6815859
2021,1,15,44,"Sepulveda, Luis (ID:2528-P)",2528,(Bx),N,,468,482,57337,34550,1,6,100,448,39737,266680,322352.98,P,9,13500,1500,507.5,6815859
2021,1,15,44,"Simon, Jo Anne (ID:818-P)",818,(Bk),N,,1937,3029,310183.39,158705,1,1,750,1682,154358.21,1226606,1400122.83,P,28,45032.66,1500,365.52,6815859
2021,1,15,44,"Stradford, Brandon (ID:2613-P)",2613,(SI),N,,212,262,21440,15778,0,0,0,206,16695,123904,142937.74,P,2,3000,1500,0,6815859
2021,1,15,44,"Van Bramer, Jimmy (ID:337-P)",337,(Q),N,,1208,2261,274429.85,84578,4,46,60010,913,76185.86,616945,1049864.25,P,53,83100,1500,13317.87,6815859
2021,1,15,44,"Vargas, Cesar (ID:2646-P)",2646,(SI),N,,555,601,32337,16072,0,0,0,547,29297,121376,152195.87,P,0,0,1500,0,6815859
2021,1,15,44,"Watkins, Kimberly (ID:2334-P)",2334,(M),N,,363,595,40337.4,25067,0,0,0,339,26112.4,0,37271.58,P,2,3000,1500,0,6815859
2021,1,15,44,"Whitmore, Emmanuel (ID:2619-P) *",2619,(Bk),Y,,35,38,1811,715,0,0,0,35,1811,0,19.75,P,0,0,1500,0,6815859
2021,1,15,44,"Zmich, Thomas (ID:2676-P)",2676,(Q),N,,69,78,11349.05,6235,0,0,0,65,7045,0,11473.59,P,1,2604.05,1500,0,6815859
2021,1,15,5,"Ampry-Samuel, Alicka (ID:829-NP)",829,(41),N,I,405,453,172685.53,0,1,9,240,318,38099,0,173029.72,NP,8,22800,2850,0,6815859
2021,1,15,5,"Anatra, Dawn (ID:2726-NP)",2726,(19),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Briscoe, Joyce (ID:2481-NP) *",2481,(12),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Brooks, Curtis (ID:2722-NP) *",2722,(09),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Casavis, David (ID:1372-NP)",1372,(04),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Castellanos, Francesca (ID:DT-NP)",DT,(10),N,,2,4,1325,0,0,0,0,1,25,0,973.5,NP,0,0,2850,0,6815859
2021,1,15,5,"Cespedes, Louis (ID:2041-NP)",2041,(45),N,,73,84,6120.19,0,0,0,0,72,4310.65,0,4864.23,NP,0,0,2850,316.8,6815859
2021,1,15,5,"Chappell, Shemeen (ID:2725-NP)",2725,(14),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Christmann, Daniel (ID:2651-NP) *",2651,(34),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Ciafone, John (ID:448-NP)",448,(22),N,,2,5,39768.2,0,0,0,0,0,0,0,39768.2,NP,1,38768.2,2850,0,6815859
2021,1,15,5,"Colter, Ronald (ID:1973-P) *",1973,(36),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2850,0,6815859
2021,1,15,5,"Damplo, Susan (ID:2570-UN)",2570,(01),N,,28,33,228024,0,0,0,0,18,2125,0,214989.68,UN,1,221500,2850,368.87,6815859
2021,1,15,5,"Estrada, Irene (ID:2720-NP)",2720,(13),N,,8,9,1245,0,0,0,0,6,750,0,1.03,NP,0,0,2850,300,6815859
2021,1,15,5,"Gjonaj, Mark (ID:2002-NP) *",2002,(13),Y,I,815,1032,482643.33,525,1,6,1050,455,65319.2,0,528264.82,NP,34,103425,2850,300.01,6815859
2021,1,15,5,"Gonzalez, Franklin (ID:2661-UN)",2661,(37),N,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,2850,0,6815859
2021,1,15,5,"Gooding, Pierre (ID:1997-P)",1997,(09),N,,105,129,18822.31,2035,0,0,0,94,8491,0,14574.98,P,1,2850,2850,0,6815859
2021,1,15,5,"Haque, Shah (ID:2738-NP)",2738,(25),N,,60,61,9330,0,0,0,0,60,5030,0,3900,NP,0,4300,2850,0,6815859
