ELECTION,CANDID,CANDNAME,OFFICECD,OFFICEBORO,OFFICEDIST,CANCLASS,EARLYPAY,PRIMARYPAY,GENERALPAY,RUNOFFPAY,TOTALPAY
2023 ,2500 ,"Frankel, Erik S",5     ,      ,38    ,P     ,0,0,0,0,0
2023 ,283  ,"Gennaro, James F",5     ,      ,24    ,P     ,0,0,183250.00,0,183250.00
2023 ,2791 ,"Golluscio, Elizabeth A",5     ,      ,05    ,P     ,0,0,0,0,0
2023 ,343  ,"Graziano, Paul D",5     ,      ,19    ,P     ,116584.00,42016.00,0,0,158600.00
2023 ,2357 ,"Gutierrez, Jennifer  ",5     ,      ,34    ,P     ,0,105632.00,1467.00,0,107099.00
2023 ,1525 ,"Hamilton-Johnson, Pamela  ",5     ,      ,12    ,P     ,0,0,0,0,0
2023 ,2256 ,"Hanif, Shahana  ",5     ,      ,39    ,P     ,0,0,46000.00,0,46000.00
2023 ,1996 ,"Hanks, Kamillah M",5     ,      ,49    ,P     ,173850.00,0,0,0,173850.00
2023 ,2764 ,"Havranek, George F",5     ,      ,13    ,P     ,127300.00,56700.00,0,0,184000.00
2023 ,2801 ,"Ho, Chingkit  ",5     ,      ,43    ,P     ,0,0,0,0,0
2023 ,2087 ,"Holden, Robert F",5     ,      ,30    ,P     ,0,0,0,0,0
2023 ,2267 ,"Hudson, Crystal  ",5     ,      ,35    ,P     ,0,0,0,0,0
2023 ,2043 ,"Jeffcoat, Marvin R",5     ,      ,26    ,P     ,0,0,74180.00,0,74180.00
2023 ,2230 ,"Jordan, Kristin R",5     ,      ,09    ,P     ,78128.00,0,0,0,78128.00
2023 ,2246 ,"Joseph, Rita C",5     ,      ,40    ,P     ,0,0,43700.00,0,43700.00
2023 ,2780 ,"Jung, Ursila  ",5     ,      ,01    ,P     ,98732.00,58236.00,0,0,156968.00
2023 ,1717 ,"Kagan, Ari  ",5     ,      ,47    ,P     ,113210.00,70790.00,175440.00,0,359440.00
2023 ,2783 ,"Kazatsker, Igor  ",5     ,      ,48    ,P     ,0,87888.00,51750.00,0,139638.00
2023 ,2806 ,"Kebreau, Adlerette  ",5     ,      ,46    ,P     ,0,0,0,0,0
2023 ,2318 ,"Kim, Hailie  ",5     ,      ,26    ,P     ,146414.00,22106.00,0,0,168520.00
2023 ,2812 ,"Klingman, Kelly  ",5     ,      ,22    ,P     ,0,0,110184.00,0,110184.00
2023 ,2206 ,"Krishnan, Shekar  ",5     ,      ,25    ,P     ,174800.00,9200.00,69596.00,0,253596.00
2023 ,2819 ,"Labella, Vito J",5     ,      ,43    ,P     ,0,0,113470.00,0,113470.00
2023 ,2453 ,"Lee, Linda  ",5     ,      ,23    ,P     ,0,183000.00,184000.00,0,367000.00
2023 ,2517 ,"Lee, Susan  ",5     ,      ,01    ,P     ,126563.00,57437.00,0,0,184000.00
2023 ,2207 ,"Louis, Farah  ",5     ,      ,45    ,P     ,0,0,0,0,0
2023 ,416  ,"Maio, Danniel  ",5     ,      ,29    ,P     ,0,0,0,0,0
2023 ,2763 ,"Marmorato, Kristy  ",5     ,      ,13    ,P     ,80712.00,64928.00,102360.00,0,248000.00
2023 ,2777 ,"Marrero, Grace  ",5     ,      ,13    ,P     ,0,0,0,0,0
2023 ,1987 ,"Marte, Christopher  ",5     ,      ,01    ,P     ,0,183675.00,98461.00,0,282136.00
2023 ,2747 ,"May, Daniella  ",5     ,      ,31    ,P     ,0,0,0,0,0
2023 ,2810 ,"Mcintosh Green, Isis  ",5     ,      ,41    ,P     ,0,0,0,0,0
2023 ,846  ,"Mealy, Darlene  ",5     ,      ,41    ,P     ,0,46000.00,0,0,46000.00
2023 ,1529 ,"Menin, Julie  ",5     ,      ,05    ,P     ,0,0,0,0,0
2023 ,2774 ,"Miller, Emily Yuexin S",5     ,      ,07    ,P     ,0,0,0,0,0
2023 ,2797 ,"Miller, Marilyn  ",5     ,      ,27    ,P     ,0,0,0,0,0
2023 ,2807 ,"Moran, Mike  ",5     ,      ,46    ,P     ,0,0,0,0,0
2023 ,380  ,"Moya, Francisco P",5     ,      ,21    ,P     ,0,0,0,0,0
2023 ,1159 ,"Narcisse, Mercedes  ",5     ,      ,46    ,P     ,0,0,46000.00,0,46000.00
2023 ,2771 ,"Nastasio, Phyllis T",5     ,      ,13    ,P     ,0,0,0,0,0
2023 ,2759 ,"Ng, Stanley  ",5     ,      ,43    ,P     ,158908.00,24872.00,0,0,183780.00
2023 ,2775 ,"Nijjar, Sukhjinder S",5     ,      ,29    ,P     ,0,184000.00,25520.00,0,209520.00
2023 ,2310 ,"Nurse, Sandy  ",5     ,      ,37    ,P     ,0,0,184000.00,0,184000.00
2023 ,2371 ,"Osse, Chi A",5     ,      ,36    ,NP    ,0,0,0,0,0
2023 ,2750 ,"Pacheco, Ricardo J",5     ,      ,25    ,P     ,42963.00,65125.00,0,0,108088.00
2023 ,1405 ,"Pagan, Juan  ",5     ,      ,02    ,P     ,0,0,0,0,0
2023 ,2628 ,"Pai, Yu-Ching James  ",5     ,      ,20    ,P     ,0,0,165200.00,0,165200.00
2023 ,2384 ,"Paladino, Vickie  ",5     ,      ,19    ,P     ,137514.00,0,45936.00,0,183450.00
2023 ,2773 ,"Pereira, Avery  ",5     ,      ,47    ,P     ,0,43960.00,0,0,43960.00
2023 ,2631 ,"Perez, Guillermo A",5     ,      ,10    ,P     ,0,87760.00,0,0,87760.00
2023 ,1927 ,"Perez, John  ",5     ,      ,13    ,P     ,0,0,0,0,0
2023 ,1938 ,"Powers, Keith  ",5     ,      ,04    ,P     ,0,0,111832.00,0,111832.00
2023 ,2525 ,"Prince, Paperboy L",5     ,      ,34    ,P     ,0,0,0,0,0
2023 ,2789 ,"Qiu, Helen J",5     ,      ,01    ,P     ,0,0,141960.00,0,141960.00
2023 ,2749 ,"Ragusa, Michael  ",5     ,      ,47    ,P     ,0,0,0,0,0
2023 ,2770 ,"Rahman, Rubaiya  ",5     ,      ,23    ,P     ,68172.00,115728.00,0,0,183900.00
2023 ,2804 ,"Ramgopal, Rusat M",5     ,      ,28    ,P     ,0,0,46000.00,0,46000.00
2023 ,2455 ,"Restler, Lincoln  ",5     ,      ,33    ,P     ,0,0,46000.00,0,46000.00
2023 ,2327 ,"Riley, Kevin C",5     ,      ,12    ,P     ,0,98998.00,5542.00,0,104540.00
2023 ,2786 ,"Rinaldi, Jonathan  ",5     ,      ,24    ,P     ,0,0,0,0,0
2023 ,1930 ,"Rivera, Carlina  ",5     ,      ,02    ,P     ,0,111106.00,0,0,111106.00
2023 ,2778 ,"Robinson, Brian  ",5     ,      ,04    ,P     ,0,0,97573.00,0,97573.00
2023 ,2642 ,"Rodriguez, Paul A",5     ,      ,38    ,P     ,0,0,79608.00,0,79608.00
2023 ,2754 ,"Rose, Jamilah  ",5     ,      ,42    ,P     ,0,0,0,0,0
2023 ,2794 ,"Rowen, Martha  ",5     ,      ,33    ,P     ,0,0,0,0,0
2023 ,2622 ,"Ryan, Allison L",5     ,      ,02    ,P     ,0,61648.00,0,0,61648.00
2023 ,2756 ,"Salaam, Yusef  ",5     ,      ,09    ,P     ,0,144092.00,0,0,144092.00
2023 ,2348 ,"Sanchez, Pierina A",5     ,      ,14    ,P     ,0,184000.00,10560.00,0,194560.00
2023 ,1947 ,"Scala, Mike  ",5     ,      ,32    ,P     ,0,0,0,0,0
2023 ,433  ,"Schulman, Lynn C",5     ,      ,29    ,P     ,174800.00,9200.00,123924.00,0,307924.00
2023 ,2793 ,"Shamal, Ruslan  ",5     ,      ,49    ,P     ,0,0,0,0,0
2023 ,2259 ,"Stevens, Althea V",5     ,      ,16    ,NP    ,0,0,0,0,0
2023 ,2748 ,"Stewart, Pooi  ",5     ,      ,01    ,NP    ,0,0,0,0,0
2023 ,2735 ,"Stora, Skiboky  ",5     ,      ,09    ,P     ,0,0,0,0,0
2023 ,2744 ,"Syed, Rabby F",5     ,      ,24    ,P     ,0,0,0,0,0
2023 ,2782 ,"Tan, Ying  ",5     ,      ,43    ,P     ,0,184000.00,133976.00,0,317976.00
2023 ,2755 ,"Taylor, Al  ",5     ,      ,09    ,P     ,86716.00,97284.00,0,0,184000.00
2023 ,2183 ,"Tischler, Harold  ",5     ,      ,44    ,P     ,174800.00,9200.00,184000.00,0,368000.00
2023 ,2820 ,"Tomaszewski, Arkadiusz  ",5     ,      ,39    ,P     ,0,0,0,0,0
2023 ,2343 ,"Ung, Sandra  ",5     ,      ,20    ,P     ,0,0,184000.00,0,184000.00
2023 ,2761 ,"Vega, Isaiah O",5     ,      ,37    ,P     ,0,0,43312.00,0,43312.00
2023 ,1984 ,"Velazquez, Marjorie  ",5     ,      ,13    ,P     ,0,113347.00,168672.00,0,282019.00
2023 ,2423 ,"Vernikov, Inna  ",5     ,      ,48    ,P     ,0,184000.00,56014.00,0,240014.00
2023 ,2285 ,"Williams, Nantasha M",5     ,      ,27    ,NP    ,0,0,0,0,0
2023 ,2380 ,"Won, Julie  ",5     ,      ,26    ,P     ,174800.00,9200.00,84040.00,0,268040.00
2023 ,2061 ,"Yeger, Kalman  ",5     ,      ,44    ,P     ,169710.00,14290.00,29392.00,0,213392.00
2023 ,2768 ,"Zherka, Hasime Samantha  ",5     ,      ,13    ,P     ,0,59844.00,0,0,59844.00
2023 ,2758 ,"Zhuang, Susan  ",5     ,      ,43    ,P     ,174800.00,9200.00,184000.00,0,368000.00
